"subject","predicate","object"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/2000/01/rdf-schema#label","Berol"
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/2000/01/rdf-schema#comment","Berol es una marca de los suministros de los artistas profesionales originada por Berol, en 1938, y ahora fabricado por . Entre los elementos de la línea de Prismacolor son lápices de colores, Stix Arte, pasteles, acuarelas y marcadores a base de alcohol de arte permanente."
"http://es.dbpedia.org/resource/Berol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3rs0"
"http://es.dbpedia.org/resource/Berol","http://xmlns.com/foaf/0.1/homepage","http://www.prismacolor.com"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_gráficas"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_escritura"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_escolar"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_oficina"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://es.dbpedia.org/resource/Berol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Berol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berol"
"http://es.dbpedia.org/resource/Berol","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Berol","http://es.dbpedia.org/property/foundation",1938
"http://es.dbpedia.org/resource/Berol","http://es.dbpedia.org/property/homepage","http://www.prismacolor.com"
