"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://www.w3.org/2000/01/rdf-schema#label","Célula solar plasmónica"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://www.w3.org/2000/01/rdf-schema#comment","Una célula solar plasmónica (PSC) es una clase de dispositivo fotovoltaico que convierte la luz en electricidad mediante el uso de plasmones que mejoran la absorción al dispersar la luz utilizando nanopartículas de metal excitadas. Los PSC son un tipo de Célula solar de película fina, que típicamente tiene 1-2 μm de espesor estando este valor intrisicamente relacionado con los métodos para la captura de la luz en la superficie. Un método que se ha explorado en los últimos años es dispersar la luz utilizando nanopartículas de metales excitadas por su resonancia de plasmón superficial, esto permite que la luz se absorba de forma más directa y sin la capa adicional relativamente gruesa requerida en otros tipos de células solares de película delgada. ​ ​ ​​"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k76f1"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_solares"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_solar_plasmónica"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://dbpedia.org/ontology/wikiPageID",6206666
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://dbpedia.org/ontology/wikiPageRevisionID",126200576
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_solar_plasmónica?oldid=126200576&ns=0"
"http://es.dbpedia.org/resource/Célula_solar_plasmónica","http://dbpedia.org/ontology/abstract","Una célula solar plasmónica (PSC) es una clase de dispositivo fotovoltaico que convierte la luz en electricidad mediante el uso de plasmones que mejoran la absorción al dispersar la luz utilizando nanopartículas de metal excitadas. Los PSC son un tipo de Célula solar de película fina, que típicamente tiene 1-2 μm de espesor estando este valor intrisicamente relacionado con los métodos para la captura de la luz en la superficie. Un método que se ha explorado en los últimos años es dispersar la luz utilizando nanopartículas de metales excitadas por su resonancia de plasmón superficial, esto permite que la luz se absorba de forma más directa y sin la capa adicional relativamente gruesa requerida en otros tipos de células solares de película delgada. ​ ​ ​​"
"http://dbpedia.org/resource/Plasmonic_solar_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_solar_plasmónica"
"http://es.wikipedia.org/wiki/Célula_solar_plasmónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_solar_plasmónica"
