"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Skien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skiensvassdraget"
"http://es.wikipedia.org/wiki/Skiensvassdraget","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skiensvassdraget"
"http://es.dbpedia.org/resource/Lago_Nor","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Skiensvassdraget"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://www.w3.org/2000/01/rdf-schema#label","Skiensvassdraget"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://www.w3.org/2000/01/rdf-schema#comment","La cuenca del Skien (en noruego, Skiensvassdraget) es la cuenca hidrográfica del río Skien, por superficie, la tercera mayor cuenca de Noruega después de las de los ríos Glomma y Drammen. La cuenca tiene 10 780 km², y su máxima longitud es de 252 km. La cuenca del Skien es una compleja uenca fluvo-lacustre que incluye los ríos que alimentan el , aguas arriba del Skien. Sus subcuencas son:"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cslwn"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Vestfold_og_Telemark"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skiensvassdraget"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://dbpedia.org/ontology/wikiPageID",5972345
"http://es.dbpedia.org/resource/Skiensvassdraget","http://dbpedia.org/ontology/wikiPageRevisionID",126427289
"http://es.dbpedia.org/resource/Skiensvassdraget","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Skiensvassdraget","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skiensvassdraget?oldid=126427289&ns=0"
"http://es.dbpedia.org/resource/Skiensvassdraget","http://dbpedia.org/ontology/abstract","La cuenca del Skien (en noruego, Skiensvassdraget) es la cuenca hidrográfica del río Skien, por superficie, la tercera mayor cuenca de Noruega después de las de los ríos Glomma y Drammen. La cuenca tiene 10 780 km², y su máxima longitud es de 252 km. La cuenca del Skien es una compleja uenca fluvo-lacustre que incluye los ríos que alimentan el , aguas arriba del Skien. Sus subcuencas son: 
* cuenca del , que incluye los lagos  (36,59 km²),  (26,40 km²),  (13,34 km²) y  (19,48 km²). El río Tokke descarga en el lago Totak en Vinje. 
* cuenca del , que incluye los lagos  y  (16,52 km²). El Bøelva fluye en el lago Norsjø en Årnesbukta. 
* cuenca del , que incluye los lagos Møsvatn (78,31 km²),  (20,39 km²),  (51,43 km²) y  (13,39 km²), así como el río . El río Skien (en noruego, Skienselva) comienza en Skien, en la primera esclusa del canal de Telemark, y se extiende a través de Porsgrunn hasta la desembocadura del río en , en el complejo fabril de Norsk Hydro. Al atravesar del municipio de Porsgrunn, sus ciudadanos lo llaman río Porsgrunn (Porsgrunnselva). La cuenca del Skien está fuertemente regulada para la producción de energía y grandes trechos están canalizados. El canal de Telemark conecta Skien con , en el delta donde el río Tokke desemboca en el extremo oeste del lago Bandak. El canal une los largos lagos de Norsjø, Flåvatn, Kviteseidvatn y Bandak utilizando una serie de ocho esclusas. El canal Norsjø-Skien, con esclusas en Skien y en , fue construido en 1854-1861 y es el más antiguo de los dos canales. Este canal conecta con el puerto de , en Skien, y  en Bamble. El canal Bandak-Norsjø fue el segundo canal original y fue inaugurado en 1892.​"
"http://dbpedia.org/resource/Skien_watershed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skiensvassdraget"
