"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Planeadores de Austria de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Planeadores de Austria de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Austria_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",9026050
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",117714924
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Austria_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planeadores_de_Austria_de_los_años_1930?oldid=117714924&ns=14"
