"subject","predicate","object"
"http://es.dbpedia.org/resource/El_barbero_del_Papa_(Velazquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/El_llamado_barbero_del_Papa_(Velázquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinando_Brandani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Retrato_de_hombre_el_llamado_barbero_del_Papa_(Velázquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinando_Brandani_(Velázquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/El_barbero_del_Papa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Retrato_de_hombre_el_llamado_%22barbero_del_Papa%22_(Velázquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Retrato_de_hombre_el_llamado_barbero_del_Papa_(Velazquez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.wikipedia.org/wiki/Ferdinando_Brandani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinando_Brandani"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Ferdinando_Brandani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
