"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://www.w3.org/2000/01/rdf-schema#label","Música académica contemporánea"
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtlq"
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://dbpedia.org/ontology/wikiPageID",8562310
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://dbpedia.org/ontology/wikiPageRevisionID",109223942
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Música_académica_contemporánea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_académica_contemporánea?oldid=109223942&ns=0"
"http://es.dbpedia.org/resource/Árvore","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/Sinfónico_(álbum_de_Congreso)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.wikipedia.org/wiki/Música_académica_contemporánea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/BCN_216","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/The_Blue_Notebooks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/MediaBanda","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/Voices_(álbum_de_Vangelis)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/Congreso_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
"http://es.dbpedia.org/resource/SYR4:_Goodbye_20th_Century","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_contemporánea"
