"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soletellina_nitida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soletellina_nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/2000/01/rdf-schema#label","Soletellina nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/2000/01/rdf-schema#comment","Soletellina nitida es una especie de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s790"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://xmlns.com/foaf/0.1/name","Soletellina nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psammobiidae"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soletellina_nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/binomial","Soletellina nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psammobiidae"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/genus","Soletellina"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/name","Soletellina nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Veneroida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/species","S. nitida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Heterodonta"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tellinoidea"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://es.dbpedia.org/property/synonyms","Psammobia nitida (Gray, 1843)"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/wikiPageID",4302678
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/wikiPageRevisionID",119206071
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/synonym","Psammobia nitida (Gray, 1843)"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Heterodonta"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psammobiidae"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tellinoidea"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Soletellina"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Veneroida"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soletellina_nitida?oldid=119206071&ns=0"
"http://es.dbpedia.org/resource/Soletellina_nitida","http://dbpedia.org/ontology/abstract","Soletellina nitida es una especie de molusco gasterópodo de la familia ."
"http://dbpedia.org/resource/Soletellina_nitida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soletellina_nitida"
