"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/2000/01/rdf-schema#label","Roberto Luna"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Luna (n. 9 de diciembre de 1985, La Rioja, Provincia de La Rioja) es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional."
"http://es.dbpedia.org/resource/Roberto_Luna","http://xmlns.com/foaf/0.1/name","Roberto Luna"
"http://es.dbpedia.org/resource/Roberto_Luna","http://xmlns.com/foaf/0.1/nick","Roby"
"http://es.dbpedia.org/resource/Roberto_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Roberto_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Luna"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/apodo","Roby"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/años",2009
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/fechaDeRetiro",2015
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/nombre","Roberto Luna"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/nombreCompleto","Roberto Luna"
"http://es.dbpedia.org/resource/Roberto_Luna","http://es.dbpedia.org/property/primerAño",2003
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/wikiPageID",9378793
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",129365760
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/roberto-luna/"
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/wikiPageLength",5659
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Luna?oldid=129365760&ns=0"
"http://es.dbpedia.org/resource/Roberto_Luna","http://dbpedia.org/ontology/abstract","Roberto Luna (n. 9 de diciembre de 1985, La Rioja, Provincia de La Rioja) es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Nacional."
"http://es.wikipedia.org/wiki/Roberto_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Luna"
