"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/2000/01/rdf-schema#label","Estación Fujigaoka"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/2000/01/rdf-schema#comment","La estación Fujigaoka (藤が丘駅 Fujigaoka-eki?) pertenece a las línea Higashiyama la cual es operada por el Buró de transporte de la ciudad de Nagoya, y al Tren de levitación magnética Linimo operado por la . Están identificadas como H-22 y L-01 respectivamente. Se encuentra ubicada en el barrio de Fujigaoka, , en la ciudad de Nagoya, prefectura de Aichi, Japón. La estación de la línea Higashiyama abrió el 1 de abril de 1969 y del Linimo 6 de marzo de 2005."
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cswrx"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://xmlns.com/foaf/0.1/name","藤が丘駅"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://xmlns.com/foaf/0.1/name","Estación Fujigaoka"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Fujigaoka"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hongō"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Fujigaoka","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Meitō_(Nagoya)"
