"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hit-Monkey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hit-Monkey"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/2000/01/rdf-schema#label","Hit-Monkey"
"http://es.dbpedia.org/resource/Hit-Monkey","http://www.w3.org/2000/01/rdf-schema#comment","Hit-Monkey es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Hit-Monkey","http://xmlns.com/foaf/0.1/name","Hit-Monkey"
"http://es.dbpedia.org/resource/Hit-Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2010"
"http://es.dbpedia.org/resource/Hit-Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hit-Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_superhéroes"
"http://es.dbpedia.org/resource/Hit-Monkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hit-Monkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hit-Monkey"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Mercs_por_Dinero"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dalibor_Talajić"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Daniel_Way"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/id",39635
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/nombre","Hit-Monkey"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/poderes","Increíble agilidad y reflejos"
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/poderes","Tirador experto y artista marcial"
