"subject","predicate","object"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Piedra_de_Rosetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/2000/01/rdf-schema#label","Textos multilingües"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/2004/02/skos/core#prefLabel","Textos multilingües"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Multilingüismo"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducciones"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura"
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://dbpedia.org/ontology/wikiPageID",2019491
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://dbpedia.org/ontology/wikiPageRevisionID",66031894
"http://es.dbpedia.org/resource/Categoría:Textos_multilingües","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Textos_multilingües?oldid=66031894&ns=14"
"http://es.dbpedia.org/resource/Piedra_de_Ezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Orbis_sensualium_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Cipo_de_Melqart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Ganj_Nameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Estela_trilingüe_de_Letoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Inscripción_bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
"http://es.dbpedia.org/resource/Georgia_Guidestones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_multilingües"
