"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/CBERS-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Tifón_Rammasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Aceite_remanufacturado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Explosión_de_Kunshan_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://www.w3.org/2000/01/rdf-schema#label","China en 2014"
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","China en 2014"
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://dbpedia.org/ontology/wikiPageID",6210036
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",79255082
"http://es.dbpedia.org/resource/Categoría:China_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_2014?oldid=79255082&ns=14"
"http://es.dbpedia.org/resource/Vuelo_370_de_Malaysia_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Ataque_de_Urumchi_de_mayo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Heilongjiang_Lava_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Chengdu_Better_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Estampida_en_Shanghái_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Atentado_de_Urumchi_de_abril_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Crisis_sino-vietnamita_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Atentado_en_Kunming_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/APEC_China_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
