"subject","predicate","object"
"http://es.dbpedia.org/resource/Erovnuli_Liga_2","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Meore_Liga"
"http://es.wikipedia.org/wiki/Meore_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meore_Liga"
"http://es.dbpedia.org/resource/Mziuri_Gali","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Meore_Liga"
"http://es.dbpedia.org/resource/Meore_Liga","http://www.w3.org/2000/01/rdf-schema#label","Meore Liga"
"http://es.dbpedia.org/resource/Meore_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Meore Liga (en georgiano, მეორე ლიგა) es la liga de fútbol de tercer nivel organizado por la Federación Georgiana de Fútbol. El campeón y el subcampeón son promovidos a la Pirveli Liga, liga de segundo nivel de Georgia. La liga se divide en Oeste y Este."
"http://es.dbpedia.org/resource/Meore_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wzkf"
"http://es.dbpedia.org/resource/Meore_Liga","http://xmlns.com/foaf/0.1/homepage","http://www.GFF.ge"
"http://es.dbpedia.org/resource/Meore_Liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Georgia"
"http://es.dbpedia.org/resource/Meore_Liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Tercera_División"
"http://es.dbpedia.org/resource/Meore_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meore_Liga"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Erovnuli_Liga_2"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FC_Zooveti_Tbilisi"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/pixels",190
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/título","Meore Liga"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/web","http://www.GFF.ge"
"http://es.dbpedia.org/resource/Meore_Liga","http://es.dbpedia.org/property/piramide",4
"http://es.dbpedia.org/resource/Meore_Liga","http://dbpedia.org/ontology/wikiPageID",4718590
"http://es.dbpedia.org/resource/Meore_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",118291689
"http://es.dbpedia.org/resource/Meore_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.GFF.ge"
"http://es.dbpedia.org/resource/Meore_Liga","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Meore_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meore_Liga?oldid=118291689&ns=0"
"http://es.dbpedia.org/resource/Meore_Liga","http://dbpedia.org/ontology/abstract","La Meore Liga (en georgiano, მეორე ლიგა) es la liga de fútbol de tercer nivel organizado por la Federación Georgiana de Fútbol. El campeón y el subcampeón son promovidos a la Pirveli Liga, liga de segundo nivel de Georgia. La liga se divide en Oeste y Este."
"http://dbpedia.org/resource/Liga_3_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meore_Liga"
