"subject","predicate","object"
"http://es.dbpedia.org/resource/(200234)_Kumashiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
"http://es.dbpedia.org/resource/(100266)_Sadamisaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
"http://es.dbpedia.org/resource/(100309)_Misuzukaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Akimasa Nakamura"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Akimasa Nakamura"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://dbpedia.org/ontology/wikiPageID",7047457
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",85562192
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura?oldid=85562192&ns=14"
"http://es.dbpedia.org/resource/(7905)_Juzoitami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
"http://es.dbpedia.org/resource/(100675)_Chuyanakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
"http://es.dbpedia.org/resource/(6255)_Kuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Akimasa_Nakamura"
