"subject","predicate","object"
"http://es.dbpedia.org/resource/Guifi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/2000/01/rdf-schema#label","Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/2000/01/rdf-schema#comment","Guifi.net es una red de telecomunicaciones libre, abierta y neutral, mayoritariamente inalámbrica, con más de 32.900 nodos, de los cuales más de 28.800 están operativos (Julio 2015). La mayoría de éstos nodos se encuentran ubicados en Cataluña y la Comunidad Valenciana, aunque se están expandiendo a nuevas zonas en el resto del Mundo.​ Actualmente, guifi.net es la red libre más extensa de todo el mundo. Además, cuenta con el apoyo de la Fundación guifi.net, que desde abril de 2009 está inscrita legalmente como operador de telecomunicaciones​ en el registro de la CMT."
"http://es.dbpedia.org/resource/Guifi.net","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1c0l"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/name","Fundación Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/name","guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/homepage","https://guifi.net/es"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110317210248/http:/gitorious.org/guifi"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/homepage","http://fundacio.guifi.net/"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contenido_libre"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_Comunitarias"
"http://es.dbpedia.org/resource/Guifi.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento_libre"
"http://es.dbpedia.org/resource/Guifi.net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/asn",49835
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/logo","Logo guifi.svg"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/nombre","Fundación Guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/nombre","guifi.net"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/nombreLíder","Lluís Dalmau Junyent"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/nombreLíder","Ramón Roca Tió"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/peering","https://noc.guifi.net/peering"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/sede","Mas la Esperanza"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/sede",8503
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/sitioWeb","http://fundacio.guifi.net/"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/sitioWeb","https://guifi.net/es"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Conocimiento_libre"
"http://es.dbpedia.org/resource/Guifi.net","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Comunidad_inalámbrica"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageID",2011959
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageRevisionID",128100208
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://guifi.net/es/que_es"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923205003/http:/www.cmt.es/comunicaciones-electronicas%3Fp_p_id=formulario_operador&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_pos=1&p_p_col_count=2&_formulario_operador_struts_action=%2fformulario_operador%2foperador&_formulario_operador_categoria=comunicaciones_electronicas&_formulario_operador_operador=&_formulario_operador_servicio=&_formulario_operador_nif=G-64918212&_formulario_operador_nomComercial=&_formulario_operador_idDetalle=G-64918212&_formulario_operador_pagina=1"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacio.guifi.net/"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peeringdb.com/view.php%3Fasn=49835"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317210248/http:/gitorious.org/guifi"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://noc.guifi.net/peering"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://guifi.net/sahara"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrassaharaui.info/"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://guifi.net/es"
"http://es.dbpedia.org/resource/Guifi.net","http://dbpedia.org/ontology/wikiPageExternalLink","https://guifi.net/es/node/3671/view/services"
