"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/2000/01/rdf-schema#label","Fantoft"
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/2000/01/rdf-schema#comment","Fantoft es uno de los cinco distritos de la comunidad de Bergen. Esta situada al final del valle de Bergen, en Noruega, entre la montaña  y el macizo de , a unos 5 kilómetros al sur del centro de Bergen. Justo a diez minutos a pie de Fantoft se encuentra la residencia de verano de la familia real noruega, denominada Gamlehaugen (Jardín viejo), rodeada por unos grandes jardines abiertos al público, justo al lado del . A unos 15 kilómetros de Fantoft se encuentra el . Fantoft es conocido sobre todo por la iglesia de madera de Fortun​ y por la residencia estudiantil Fantoft.​"
"http://es.dbpedia.org/resource/Fantoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergen"
"http://es.dbpedia.org/resource/Fantoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantoft"
"http://es.dbpedia.org/resource/Fantoft","http://dbpedia.org/ontology/wikiPageID",9401830
"http://es.dbpedia.org/resource/Fantoft","http://dbpedia.org/ontology/wikiPageRevisionID",125706342
"http://es.dbpedia.org/resource/Fantoft","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Fantoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantoft?oldid=125706342&ns=0"
"http://es.dbpedia.org/resource/Fantoft","http://dbpedia.org/ontology/abstract","Fantoft es uno de los cinco distritos de la comunidad de Bergen. Esta situada al final del valle de Bergen, en Noruega, entre la montaña  y el macizo de , a unos 5 kilómetros al sur del centro de Bergen. Justo a diez minutos a pie de Fantoft se encuentra la residencia de verano de la familia real noruega, denominada Gamlehaugen (Jardín viejo), rodeada por unos grandes jardines abiertos al público, justo al lado del . A unos 15 kilómetros de Fantoft se encuentra el . Fantoft es conocido sobre todo por la iglesia de madera de Fortun​ y por la residencia estudiantil Fantoft.​"
"http://es.wikipedia.org/wiki/Fantoft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantoft"
