"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_gas_natural_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Empresas de energía de Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de energía de Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rumania_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://dbpedia.org/ontology/wikiPageID",5568220
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",88386284
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_energía_de_Rumania?oldid=88386284&ns=14"
"http://es.dbpedia.org/resource/Rompetrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Rumania"
