"subject","predicate","object"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/2000/01/rdf-schema#label","Judy Woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://xmlns.com/foaf/0.1/name","Judy Woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judy_Woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/añosActiva",1970
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/cónyuge","Al Hunt"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/educación","Duke University"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/imagen","Judy Woodruff in 2012.jpg"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/lugarDeNacimiento","Tulsa, Oklahoma, EE. UU."
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/nombre","Judy Woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/nombreDeNacimiento","Judy Carline Woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tulsa"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/wikiPageID",9604503
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/wikiPageRevisionID",129560579
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/about/judy-woodruff"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/wikiPageLength",18393
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Judy_Woodruff__Person__1"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Duke_University"
"http://es.dbpedia.org/resource/Judy_Woodruff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judy_Woodruff?oldid=129560579&ns=0"
"http://es.wikipedia.org/wiki/Judy_Woodruff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judy_Woodruff"
