"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Esquerra Nacionalista Valenciana"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://www.w3.org/2000/01/rdf-schema#comment","Esquerra Nacionalista Valenciana (en castellano: Izquierda Nacionalista Valenciana) es un partido político español cuyo ámbito de actuación es la Comunidad Valenciana. Adscrito inicialmente al proyecto político conocido como blaverismo,​ fue la única formación de carácter progresista​ o soberanista​ dentro de esta tradición política.​ Su ideología se basaba en la existencia una Nación Valenciana como proyecto político propio, con una lengua diferenciada del catalán,​ si bien a partir de los años 90sus miembros evolucionarán a posiciones alejadas del anticatalanismo.​​"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://xmlns.com/foaf/0.1/name","Esquerra Nacionalista Valenciana"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://xmlns.com/foaf/0.1/homepage","http://www.esquerranacionalista.org"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_valencianos"
"http://es.dbpedia.org/resource/Esquerra_Nacionalista_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España"
