"subject","predicate","object"
"http://es.dbpedia.org/resource/Pericopsis_mooniana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis_mooniana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Afrormosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericopsis"
"http://es.wikipedia.org/wiki/Pericopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis_angolensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis_angolensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/2000/01/rdf-schema#label","Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/2000/01/rdf-schema#comment","Pericopsis es un género de plantas con flores con seis especies, perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Pericopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt4l3"
"http://es.dbpedia.org/resource/Pericopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pericopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pericopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Pericopsis","http://es.dbpedia.org/property/genus","Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Henry_Kendrick_Thwaites"
