"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/2000/01/rdf-schema#label","Ruth Alicia López Guisao"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Alicia López Guisao, (1982, Dabeiba, Antioquia - 2017, Medellín​ ​) fue una lideresa comunitaria que desarrolló iniciativas de soberanía alimentaria en el Departamento del Chocó. Junto a su familia fue una de las sobrevivientes al exterminio del partido político colombiano de izquierda: Unión Patriótica- UP-.​ Destacada vocera en la  de 2016 en ese Departamento.​​Trabajó con jóvenes y mujeres de la misma región y participó en la Junta de Acción Comunal y grupos juveniles del barrio Olaya Herrera de Medellín, donde fue asesinada en marzo de 2017 ."
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_Alicia_López_Guisao"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageID",9301603
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageRevisionID",125138343
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frontlinedefenders.org/es/case/ruth-alicia-lopez-guisao-assassinated"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elespectador.com/colombia2020/pais/la-lider-social-asesinada-que-enterraran-en-silencio-articulo-855228"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrdmemorial.org/es/hrdrecord/ruth-alicia-lopez-guisao/"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/wikiPageLength",8376
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_Alicia_López_Guisao?oldid=125138343&ns=0"
"http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao","http://dbpedia.org/ontology/abstract","Ruth Alicia López Guisao, (1982, Dabeiba, Antioquia - 2017, Medellín​ ​) fue una lideresa comunitaria que desarrolló iniciativas de soberanía alimentaria en el Departamento del Chocó. Junto a su familia fue una de las sobrevivientes al exterminio del partido político colombiano de izquierda: Unión Patriótica- UP-.​ Destacada vocera en la  de 2016 en ese Departamento.​​Trabajó con jóvenes y mujeres de la misma región y participó en la Junta de Acción Comunal y grupos juveniles del barrio Olaya Herrera de Medellín, donde fue asesinada en marzo de 2017 ."
"http://es.wikipedia.org/wiki/Ruth_Alicia_López_Guisao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_Alicia_López_Guisao"
