"subject","predicate","object"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/2000/01/rdf-schema#label","Tauber"
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/2000/01/rdf-schema#comment","El río Tauber nace cerca de Rot am See en Baden-Wurtemberg, Alemania y desemboca en el Meno en Wertheim.​ Este río ha dado su nombre a Tauberfranken (Franconia del Tauber), la parte badense de Franconia."
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058szs"
"http://es.dbpedia.org/resource/Tauber","http://xmlns.com/foaf/0.1/name","Tauber"
"http://es.dbpedia.org/resource/Tauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Baviera"
"http://es.dbpedia.org/resource/Tauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Baden-Württemberg"
"http://es.dbpedia.org/resource/Tauber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauber"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/altitudNacimiento","447 m"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Meno"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/foto","Tauberquelle 160105.jpg"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/longitud","131.0"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/lugarDesembocadura","Wertheim"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/lugarNacimiento","Rot am See"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/mapa","Reliefkarte Tauber.jpg"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/nombre","Tauber"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/pieFoto","Manantial"
"http://es.dbpedia.org/resource/Tauber","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/wikiPageID",5713047
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/wikiPageRevisionID",120491099
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadealemania.com/ruta-del-ameno-valle-del-tauber"
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/length",131000.0
"http://es.dbpedia.org/resource/Tauber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauber?oldid=120491099&ns=0"
"http://es.dbpedia.org/resource/Tauber","http://dbpedia.org/ontology/abstract","El río Tauber nace cerca de Rot am See en Baden-Wurtemberg, Alemania y desemboca en el Meno en Wertheim.​ Este río ha dado su nombre a Tauberfranken (Franconia del Tauber), la parte badense de Franconia."
"http://es.wikipedia.org/wiki/Tauber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauber"
"http://dbpedia.org/resource/Tauber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tauber"
