"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nadi_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadi_FC"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/2000/01/rdf-schema#label","Nadi FC"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Nadi FC"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1938"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://dbpedia.org/ontology/wikiPageID",5211891
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",128311785
"http://es.dbpedia.org/resource/Categoría:Nadi_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadi_FC?oldid=128311785&ns=14"
"http://es.dbpedia.org/resource/Nadi_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadi_FC"
"http://es.dbpedia.org/resource/Prince_Charles_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadi_FC"
