"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://www.w3.org/2000/01/rdf-schema#label","Peter Peregrinus de Maricourt"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://www.w3.org/2000/01/rdf-schema#comment","Peter Peregrinus de Maricourt;​ en francés Pierre Pèlerin de Maricourt; Latina Petrus Peregrinus de Maharncuria) (fl. 1269) fue un estudioso francés del siglo XIII que realizó experimentos sobre magnetismo y escribió el primer tratado existente para las propiedades de imanes. Su trabajo se destaca por la primera discusión detallada de una brújula. Roger Bacon consideró a Maricourt como el científico experimental más grande de su tiempo y un verdadero maestro de todas las artes técnicas conocidas en aquel momento."
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080y2c"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Peregrinus_de_Maricourt"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://dbpedia.org/ontology/wikiPageID",1324492
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://dbpedia.org/ontology/wikiPageRevisionID",123842541
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://dbpedia.org/ontology/wikiPageLength",4557
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Peregrinus_de_Maricourt?oldid=123842541&ns=0"
