"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones internacionales de hockey sobre patines celebradas en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones internacionales de hockey sobre patines celebradas en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://dbpedia.org/ontology/wikiPageID",9105040
"http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",119628967
