"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/2000/01/rdf-schema#label","HMS Rawalpindi"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/2000/01/rdf-schema#comment","EL HMS Rawalpindi fue un transatlántico mixto de la P & O Steam Navegation CO. Al inicio de la II Guerra Mundial fue requisado en agosto de 1939 por la Real Marina Británica y convertido en crucero mercante armado. Constituía la clase R junto al , el  y el . El HMS Rawalpindi fue hundido en noviembre de 1939 por los acorazados alemanes Scharnhorst y Gneisenau en los inicios de la Segunda Guerra Mundial frente a Islandia."
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089cyq"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Rawalpindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1925"
