"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013"
"http://es.wikipedia.org/wiki/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Panamericana de Voleibol Femenino Sub-20 de 2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","La II Copa Panamericana de Voleibol Femenino Sub-20 se celebró del 18 al 23 marzo del 2013 en Cuba. El torneo contó con la participación de 10 selecciones; 5 de la NORCECA y 3 de la Confederación Sudamericana de Voleibol, debido a que Brasil y USA desistieron de participar en este torneo.​"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68qs6"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/name","Copa Panamericana de Voleibol Femenino Sub-20"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/name","República Dominicana 2015"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/homepage","http://norceca.net/2013%20Events/U20%20Pan%20American%20Cup%20CUB/U%2020%20Panam%20Cup%20Competition.htm"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/homepage","http://www.voleysur.org/"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Panamericana_de_Voleibol_Femenino_Sub-20"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Panamericana_de_voleibol"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/actual",2013
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/anterior",2011
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/categoría","Sub-20"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/fecha","--07-26"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/mvp","Alejandra Isiordia"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/nombre","Copa Panamericana de Voleibol Femenino Sub-20"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/partidos",22
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/período","Cuba 2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/predecesor","Perú 2011"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/páginaWeb","http://norceca.net/2013%20Events/U20%20Pan%20American%20Cup%20CUB/U%2020%20Panam%20Cup%20Competition.htm"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/siguiente",2015
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/sucesor","República Dominicana 2015"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/tipo","Cuba 2013"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://dbpedia.org/ontology/wikiPageID",5455576
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_Sub-20_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128682592
