"subject","predicate","object"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Rovira"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Rovira"
"http://es.dbpedia.org/resource/Carol_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Carol Rovira"
"http://es.dbpedia.org/resource/Carol_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Rovira Melich (Camarles, Tarragona, 12 de octubre de 1989), conocida artísticamente como Carol Rovira, es una actriz española de teatro, cine y televisión. Se popularizó gracias a su papel de Amelia Ledesma en la serie diaria de Antena 3 Amar es para siempre."
"http://es.dbpedia.org/resource/Carol_Rovira","http://xmlns.com/foaf/0.1/homepage","http://www.carolrovira.com/"
"http://es.dbpedia.org/resource/Carol_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Carol_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Carol_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Carol_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Carol_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carol_Rovira"
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/wikiPageID",9169076
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/wikiPageRevisionID",130151768
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm5917496/"
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolrovira.com/"
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/wikiPageLength",17972
"http://es.dbpedia.org/resource/Carol_Rovira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carol_Rovira?oldid=130151768&ns=0"
"http://es.dbpedia.org/resource/Carol_Rovira","http://dbpedia.org/ontology/abstract","Carolina Rovira Melich (Camarles, Tarragona, 12 de octubre de 1989), conocida artísticamente como Carol Rovira, es una actriz española de teatro, cine y televisión. Se popularizó gracias a su papel de Amelia Ledesma en la serie diaria de Antena 3 Amar es para siempre."
"http://es.wikipedia.org/wiki/Carol_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Rovira"
"http://es.dbpedia.org/resource/Luimelia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Rovira"
"http://es.dbpedia.org/resource/Luimelia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Rovira"
