"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárbara_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Soria)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Gonnosfanadiga","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_de_Campaña_Autopropulsada_XII","http://es.dbpedia.org/property/patron","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Villacidro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Scandriglia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_(martir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_(mártir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_(santa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_de_Nicomedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barbara_mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Bárbara_(mártir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Bárbara_(santa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Bárbara_(virgen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Bárbara_mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Barbara_(martir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Barbara_(mártir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Barbara_martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Barbara_mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_(mártir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Tudelilla","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Benizar","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Marina_Militare","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Barillas_(Navarra)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Cerro_Muriano","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Corleto_Monforte","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Tunja)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Iglesia_de_las_Salesas_Reales_(Madrid)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Barinas)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Ponta_Delgada)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_del_Zulia","http://es.dbpedia.org/property/fiestasMayores","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Santa_Bárbara_del_Zulia","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
