"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salon_indien_du_Grand_Café","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café"
"http://dbpedia.org/resource/Salon_Indien_du_Grand_Café","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://www.w3.org/2000/01/rdf-schema#label","Salon indien du Grand Café"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://www.w3.org/2000/01/rdf-schema#comment","El Salon indien du Grand Café fue donde tuvo lugar la segunda (la primera tuvo lugar el 1 de noviembre y fue llevada a cabo por Max Sklandausky en el Wintergarten de Berlín) proyección cinematográfica comercial, el 28 de diciembre de 1895.​ La sala estaba situada en el nº14 del Bulevar de las Capuchinas, en el IX Distrito de París, donde se encuentra actualmente el Café Lumière del Hotel Scribe. A la primera sesión sólo asistieron 33 espectadores, pero en seguida la demanda superó el aforo del local. Ese día se proyectaron 10 películas de los Hermanos Lumière:"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydj4g"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_mudo"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_París"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salon_indien_du_Grand_Café"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://dbpedia.org/ontology/wikiPageID",5153883
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://dbpedia.org/ontology/wikiPageRevisionID",130146651
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salon_indien_du_Grand_Café?oldid=130146651&ns=0"
"http://es.dbpedia.org/resource/Salon_indien_du_Grand_Café","http://dbpedia.org/ontology/abstract","El Salon indien du Grand Café fue donde tuvo lugar la segunda (la primera tuvo lugar el 1 de noviembre y fue llevada a cabo por Max Sklandausky en el Wintergarten de Berlín) proyección cinematográfica comercial, el 28 de diciembre de 1895.​ La sala estaba situada en el nº14 del Bulevar de las Capuchinas, en el IX Distrito de París, donde se encuentra actualmente el Café Lumière del Hotel Scribe. A la primera sesión sólo asistieron 33 espectadores, pero en seguida la demanda superó el aforo del local. Ese día se proyectaron 10 películas de los Hermanos Lumière: 1.  
* La Sortie de l'usine Lumière à Lyon (La salida de la fábrica Lumière en Lyon) 2.  
*  (El volteo) 3.  
*  (La pesca de los peces rojos) 4.  
*  (La llegada al congreso de fotografía en Lyon) 5.  
* Les Forgerons (Los herreros) 6.  
* L'Arroseur arrosé (El regador regado) 7.  
* Le Repas de bébé (La comida del bebé) 8.  
*  (El manteo) 9.  
*  (La Plaza des Cordeliers en Lyon) 10.  
*  (El mar, baño en el mar)"
