"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Flyabout_D","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/Continental_Motors_Company","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://dbpedia.org/resource/Continental_Aerospace_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/M48_Patton","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/M60_Patton","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/Continental_O-470","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.wikipedia.org/wiki/Continental_Motors,_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Continental Motors, Inc."
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Continental Motors, Inc. es un fabricante de motores aeronáuticos localizado en el complejo industrial , en Mobile, Alabama. Nació en 1929 como una división de Continental Motors Company y fue propiedad de  hasta diciembre de 2010. La compañía ahora es parte de , la cual es propiedad del gobierno de la República Popular China.​​"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tnd"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://xmlns.com/foaf/0.1/name","Continental Motors, Inc."
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.genuinecontinental.aero"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alabama"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1969"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://es.dbpedia.org/property/nombre","Continental Motors, Inc."
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://es.dbpedia.org/property/nombreLíder","Rhett Ross"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://es.dbpedia.org/property/predecesor","Continental Motors Corporation"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Mobile_(Alabama)"
