"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canal_de_la_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Frontera Francia-Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Francia-Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_marítimas"
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5367399
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",130486178
"http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Francia-Reino_Unido?oldid=130486178&ns=14"
"http://es.dbpedia.org/resource/Eurotúnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Reino_Unido"
