"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/Jack_Swagger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jake_Hager"
"http://dbpedia.org/resource/Jack_Swagger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/Lucha_Underground_Gift_of_the_Gods_Championship","http://es.dbpedia.org/property/últimocampeón","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/Lucha_Underground_Championship","http://es.dbpedia.org/property/últimocampeón","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/Michael_Cole","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/2000/01/rdf-schema#label","Jake Hager"
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/2000/01/rdf-schema#comment","Donald Jacob ""Jake"" Hager Jr.​​ (24 de marzo de 1982, Perry, Oklahoma, Estados Unidos) es un peleador de artes marciales mixtas y luchador profesional estadounidense que trabaja actualmente en All Elite Wrestling (AEW) bajo el nombre de Jake Hager y en Lucha Underground bajo el nombre de Jake Strong. También firmó como peso pesado para la promoción Bellator MMA. En lucha profesional, Hager es mejor conocido por su estadía en WWE bajo el nombre de Jack Swagger."
"http://es.dbpedia.org/resource/Jake_Hager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9yhz"
"http://es.dbpedia.org/resource/Jake_Hager","http://xmlns.com/foaf/0.1/name","Jake Strong"
"http://es.dbpedia.org/resource/Jake_Hager","http://xmlns.com/foaf/0.1/name","Jack Swagger"
"http://es.dbpedia.org/resource/Jake_Hager","http://xmlns.com/foaf/0.1/name","Jake Hager"
