"subject","predicate","object"
"http://dbpedia.org/resource/European_Federation_for_Transport_and_Environment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente"
"http://es.dbpedia.org/resource/Transport_and_Environment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Federación Europea de Transporte y Medio Ambiente"
