"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Kavita_Rao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kavita_Rao"
"http://es.dbpedia.org/resource/Vita_Rao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kavita_Rao"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/2000/01/rdf-schema#label","Kavita Rao"
"http://es.dbpedia.org/resource/Kavita_Rao","http://www.w3.org/2000/01/rdf-schema#comment","La Dra. Kavita ""Vita"" Rao es un personaje ficticio, una genetista que aparece en los cómics estadounidenses publicados por Marvel Comics. Shohreh Aghdashloo interpretó el papel en X-Men: The Last Stand."
"http://es.dbpedia.org/resource/Kavita_Rao","http://xmlns.com/foaf/0.1/name","Shohreh Aghdashloo(2006)"
"http://es.dbpedia.org/resource/Kavita_Rao","http://xmlns.com/foaf/0.1/name","Dra. Kavita Rao"
"http://es.dbpedia.org/resource/Kavita_Rao","http://xmlns.com/foaf/0.1/name","Ord of the Breakworld"
"http://es.dbpedia.org/resource/Kavita_Rao","http://xmlns.com/foaf/0.1/nick","Vita"
"http://es.dbpedia.org/resource/Kavita_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_ficticios"
"http://es.dbpedia.org/resource/Kavita_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_ficticias"
"http://es.dbpedia.org/resource/Kavita_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Joss_Whedon"
"http://es.dbpedia.org/resource/Kavita_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Kavita_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_ficticios"
"http://es.dbpedia.org/resource/Kavita_Rao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kavita_Rao"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Anexo:Equipos_de_los_X-Men"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/afiliaciones","Benetech"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Ord_(cómic)"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/alias","Vita"
"http://es.dbpedia.org/resource/Kavita_Rao","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joss_Whedon"
