"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Mesa"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Mesa"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colorado_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://dbpedia.org/ontology/wikiPageID",4745718
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",47924143
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Mesa?oldid=47924143&ns=14"
"http://es.dbpedia.org/resource/Fruita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Palisade_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Clifton_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Grand_Junction_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Redlands_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Fruitvale_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Loma_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Orchard_Mesa_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/De_Beque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
"http://es.dbpedia.org/resource/Collbran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mesa"
