"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobre_rojo","http://www.w3.org/2000/01/rdf-schema#label","Sobre rojo"
"http://es.dbpedia.org/resource/Sobre_rojo","http://www.w3.org/2000/01/rdf-schema#comment","En China y comunidades chinas de otros países del este y sudeste asiático, un ""sobre rojo"" o ""hongbao"" (en chino tradicional, 紅包; en chino simplificado, 红包; pinyin, hóng bāo; literalmente, «sobre rojo») hace referencia a un regalo en efectivo, dentro de un sobre rojo, que se da durante las fiestas o en ocasiones especiales tales como bodas, nacimiento de niños o una graduación."
"http://es.dbpedia.org/resource/Sobre_rojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012svh"
"http://es.dbpedia.org/resource/Sobre_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Sobre_rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_rojo"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/l","sobre rojo"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/p","tǎo hóngbāo"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/p","hóng bāo"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/p","yào lì shì"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/s","红包"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/s","要利是"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/s","讨红包"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/t","紅包"
"http://es.dbpedia.org/resource/Sobre_rojo","http://es.dbpedia.org/property/t","討紅包"
"http://es.dbpedia.org/resource/Sobre_rojo","http://dbpedia.org/ontology/wikiPageID",6876814
"http://es.dbpedia.org/resource/Sobre_rojo","http://dbpedia.org/ontology/wikiPageRevisionID",122305475
"http://es.dbpedia.org/resource/Sobre_rojo","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Sobre_rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobre_rojo?oldid=122305475&ns=0"
"http://es.dbpedia.org/resource/Sobre_rojo","http://dbpedia.org/ontology/abstract","En China y comunidades chinas de otros países del este y sudeste asiático, un ""sobre rojo"" o ""hongbao"" (en chino tradicional, 紅包; en chino simplificado, 红包; pinyin, hóng bāo; literalmente, «sobre rojo») hace referencia a un regalo en efectivo, dentro de un sobre rojo, que se da durante las fiestas o en ocasiones especiales tales como bodas, nacimiento de niños o una graduación. Fuera de China, siguen la costumbre las comunidades chinas en otras partes del sudeste asiático y otros países con una población de raza china considerable. En 2014 la aplicación para teléfono móvil WeChat hizo popular la distribución de ""hongbao"" digitales a través de pagos por internet y redes móviles."
"http://es.wikipedia.org/wiki/Sobre_rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobre_rojo"
"http://dbpedia.org/resource/Red_envelope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobre_rojo"
