"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfluorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enflurano"
"http://dbpedia.org/resource/Enflurane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enflurano"
"http://es.wikipedia.org/wiki/Enflurano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enflurano"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/2000/01/rdf-schema#label","Enflurano"
"http://es.dbpedia.org/resource/Enflurano","http://www.w3.org/2000/01/rdf-schema#comment","El enflurano es un anestésico éter halogenado inhalado que se usó para cirugía general desde su introducción en 1966.​"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATCvet_QN"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_descontinuados"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_generales"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_anestésicos_en_veterinaria"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_anestesiología"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_inhalados"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Enflurano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enflurano"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/drugbank","DB00228"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/estadoLegal","Descontinuado"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/f",5
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/h",2
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/imagen","Enflurane-3D-balls.png"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/lactancia",2
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/metabolismo",24
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/nombreComercial","Ethrane®"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/númeroCas",13838
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/pesoMolecular",18449
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/prefijoAtcvet","QN01"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/pubchem",3226
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/puntoFusión",565
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/smiles","CCl"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/sufijoAtc","AB04"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/sufijoAtcvet","AB04"
"http://es.dbpedia.org/resource/Enflurano","http://es.dbpedia.org/property/vidaMediaEliminación",684
"http://es.dbpedia.org/resource/Enflurano","http://dbpedia.org/ontology/wikiPageID",8389552
"http://es.dbpedia.org/resource/Enflurano","http://dbpedia.org/ontology/wikiPageRevisionID",118633191
"http://es.dbpedia.org/resource/Enflurano","http://dbpedia.org/ontology/wikiPageLength",6865
