"subject","predicate","object"
"http://es.dbpedia.org/resource/Hated_:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies"
"http://dbpedia.org/resource/Hated:_GG_Allin_and_the_Murder_Junkies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/2000/01/rdf-schema#label","Hated: GG Allin And The Murder Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/2000/01/rdf-schema#comment","Hated : GG Allin And The Murder Junkies (en español: Odiado: GG Allin y Los Adictos al Asesinato) es un documental biográfico y debut filmográfico del director Todd Phillips,​ estrenado en 1993 y que narra la vida y obra de GG Allin, un polémico cantante de punk rock extremo; conocido por sus notorias actuaciones en vivo y su escandalosa vida personal. La cinta muestra testimonios de sus amigos de infancia, su familia, su banda y también contiene fragmentos de algunos de sus conciertos más impactantes, en donde se lo ve practicando actos de defecación, coprofagia, golpeado al público, autoflagelación y siendo arrestado por la policía."
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://xmlns.com/foaf/0.1/name","Hated : GG Allin And The Murder Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punk"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_música_rock"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hated:_GG_Allin_And_The_Murder_Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Todd_Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/duración","3180.0"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/guión","Todd Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/música","GG Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/narrador","Todd Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/presupuesto","12.0"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Wayne_Gacy"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Todd_Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/productora","Skinny Nervous Guy Prod."
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Geraldo_Rivera"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Wayne_Gacy"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dee_Dee_Ramone"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/GG_Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Donald_Sachs"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Merle_Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/título","Hated : GG Allin And The Murder Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/títuloOriginal","Hated : GG Allin And The Murder Junkies"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/wikiPageID",7637073
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/wikiPageRevisionID",118668621
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/Work/runtime","53.0"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/wikiPageLength",4020
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/runtime",3180.0
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Todd_Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biográfico"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/GG_Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Wayne_Gacy"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Todd_Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Todd_Phillips"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hated:_GG_Allin_And_The_Murder_Junkies?oldid=118668621&ns=0"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/abstract","Hated : GG Allin And The Murder Junkies (en español: Odiado: GG Allin y Los Adictos al Asesinato) es un documental biográfico y debut filmográfico del director Todd Phillips,​ estrenado en 1993 y que narra la vida y obra de GG Allin, un polémico cantante de punk rock extremo; conocido por sus notorias actuaciones en vivo y su escandalosa vida personal. La cinta muestra testimonios de sus amigos de infancia, su familia, su banda y también contiene fragmentos de algunos de sus conciertos más impactantes, en donde se lo ve practicando actos de defecación, coprofagia, golpeado al público, autoflagelación y siendo arrestado por la policía. La cinta muestra además, entrevista de programas de televisión como Jerry Springer, The Jerry Springer Show y del periodista Geraldo Rivera; en donde Allin exponía su filosofía de vida. También aparece imágenes de Allin con el asesino en serie, John Wayne Gacy sin acreditar.​ La película vio la luz en 1994 y fue reeditada en DVD en 1997. La cinta recibió en su esreno una respuesta generalmente negativa por parte de los críticos, así como una respuesta de polarización de los fanáticos del punk. El documental fue en su estreno ""odiado"", pero ha alcanzado reconocimiento de la crítica con el correr de los años. A partir de 2015, la película tiene una puntuación de 63% en el sitio web Rotten Tomatoes.​"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/budget","12.0"
"http://es.wikipedia.org/wiki/Hated:_GG_Allin_And_The_Murder_Junkies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies"
