"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Presidencia alemana del Consejo de la Unión Europea (2007)"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","La Presidencia alemana del Consejo de la Unión Europea en el primer semestre de 2007, estuvo enmarcada dentro del sistema de administración rotativa de dicha institución. Fue la décimo segunda ocasión que Alemania asumió la presidencia desde que se iniciara este proceso en 1958. La vez anterior fue durante el primer semestre de 1999 bajo la presidencia de Joschka Fischer en el gobierno de Gerhard Schröder. Durante el segundo semestre de 2020, se desarrolló una nueva presidencia alemana del Consejo.​"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2007"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_Merkel"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_del_Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/apellido","Oppermann"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/bsize",550
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/cargo","Presidencia alemana del Consejo de la Unión Europea"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/cheight",200
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/cwidth",278
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/description","Merkel y Steinmeier durante la presidencia alemana del Consejo de la Unión Europea."
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/duración","1.57788E7"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/editor","Universitätsverlag Potsdam"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/idioma","DE"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/imagen",2007-06-21
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/inicio","hasta el"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/insignia","Logo Deutsche Ratspräsidentschaft 2007.svg"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/isbn",393946967
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/oleft",140
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/otop",80
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/pieInsignia","Emblema del mandato"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/tamInsignia",200
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/titular","Angela Merkel"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/título","Die deutsche EU-Ratspräsidentschaft 2007: Ende der Verfassungskrise?"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=VfYugZentTAC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://es.dbpedia.org/property/ámbito","Unión Europea"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageID",629034
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",129885934
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,2144,2250423,00.html"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=VfYugZentTAC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025201046/http:/www.mexiko.diplo.de/Vertretung/mexiko/es/03/Bilaterale__Beziehungen/presidencia__com__europea__ddatei,property=Daten.pdf"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/wikiPageLength",10161
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)?oldid=129885934&ns=0"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://dbpedia.org/ontology/abstract","La Presidencia alemana del Consejo de la Unión Europea en el primer semestre de 2007, estuvo enmarcada dentro del sistema de administración rotativa de dicha institución. Fue la décimo segunda ocasión que Alemania asumió la presidencia desde que se iniciara este proceso en 1958. La vez anterior fue durante el primer semestre de 1999 bajo la presidencia de Joschka Fischer en el gobierno de Gerhard Schröder. Durante el segundo semestre de 2020, se desarrolló una nueva presidencia alemana del Consejo.​ Como es habitual aunque el jefe de gobierno de Alemania es Angela Merkel, fue Frank-Walter Steinmeier el Ministro Federal de Relaciones Exteriores quien ofició como presidente del Consejo de la Unión Europea.​ Por otra parte, el quincuagésimo aniversario de los Tratados de Roma que instituyeron la Comunidad Económica Europea (CEE) y de la Comunidad Europea de la Energía Atómica (Euratom), se celebró en 2007. Por tal motivo el 25 de marzo se llevó a cabo una cumbre, donde los líderes de los estados miembro firmaron la Declaración de Berlín que recoge los ""valores y ambiciones"" de la Unión.​"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)"
"http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Union_Europea_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)"
"http://es.wikipedia.org/wiki/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidencia_alemana_del_Consejo_de_la_Unión_Europea_(2007)"
