"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Peeters","http://www.w3.org/2000/01/rdf-schema#label","Jan Peeters"
"http://es.dbpedia.org/resource/Jan_Peeters","http://www.w3.org/2000/01/rdf-schema#comment","Jan Peeters (Amberes, 1624 – 1678), fue un pintor barroco flamenco, miembro de una extensa familia de artistas. Bautizado en Amberes el 24 de abril de 1624, Jan Peeters, llamado I, fue hermano menor y discípulo de  (1612-1653) y de Bonaventura Peeters (1614-1652). Como este último se especializó en la pintura de marinas y puertos imaginarios con arquitecturas fantásticas de remoto gusto clásico y una atmósfera clara, evocadora del ambiente mediterráneo al modo de los paisajes italianizantes puestos de moda hacia mediados del siglo.​"
"http://es.dbpedia.org/resource/Jan_Peeters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3lk7"
"http://es.dbpedia.org/resource/Jan_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Jan_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jan_Peeters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Jan_Peeters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Peeters"
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/wikiPageID",5948210
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/wikiPageRevisionID",124902468
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkd.nl/rkddb/dispatcher.aspx%3Faction=search&database=ChoiceArtists&search=priref=62372"
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/peeters-jan/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Jan_Peeters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Peeters?oldid=124902468&ns=0"
"http://es.dbpedia.org/resource/Jan_Peeters","http://dbpedia.org/ontology/abstract","Jan Peeters (Amberes, 1624 – 1678), fue un pintor barroco flamenco, miembro de una extensa familia de artistas. Bautizado en Amberes el 24 de abril de 1624, Jan Peeters, llamado I, fue hermano menor y discípulo de  (1612-1653) y de Bonaventura Peeters (1614-1652). Como este último se especializó en la pintura de marinas y puertos imaginarios con arquitecturas fantásticas de remoto gusto clásico y una atmósfera clara, evocadora del ambiente mediterráneo al modo de los paisajes italianizantes puestos de moda hacia mediados del siglo.​ Inscrito como aprendiz en el gremio de Amberes en el periodo 1641-1642, y como maestro en 1645, se estableció a continuación en Hoboken, un distrito de Amberes al Norte de Flandes, e inició un viaje por Francia e Italia que le condujo a visitar Libia, El Cairo y Jerusalén, recorrido del que quedan algunos dibujos de carácter casi topográfico, como la vista del Monte de los Olivos desde Jerusalén de la National Gallery of Scotland.​ En 1654 reaparece en Amberes, inscrito de nuevo en el gremio de San Lucas, en el que en 1656-1657 se registró como discípulo suyo Adriaen van Bloemen, y allí permaneció ya hasta su muerte, el 12 de junio de 1678.​ De algunos de sus dibujos y vistas de tierras exóticas, a menudo imaginadas, abrieron grabados Lucas Vorsterman II (1624-1666) y Gaspar Bouttats (1640-1703), entre otros.​"
"http://es.wikipedia.org/wiki/Jan_Peeters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Peeters"
"http://dbpedia.org/resource/Jan_Peeters_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Peeters"
