"subject","predicate","object"
"http://es.dbpedia.org/resource/Orichalcum","http://www.w3.org/2000/01/rdf-schema#label","Orichalcum"
"http://es.dbpedia.org/resource/Orichalcum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_f7n"
"http://es.dbpedia.org/resource/Orichalcum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orichalcum"
"http://es.dbpedia.org/resource/Orichalcum","http://dbpedia.org/ontology/wikiPageID",261150
"http://es.dbpedia.org/resource/Orichalcum","http://dbpedia.org/ontology/wikiPageRevisionID",127965587
"http://es.dbpedia.org/resource/Orichalcum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oricalco"
"http://es.dbpedia.org/resource/Orichalcum","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Orichalcum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orichalcum?oldid=127965587&ns=0"
"http://dbpedia.org/resource/Orichalcum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orichalcum"
"http://es.wikipedia.org/wiki/Orichalcum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orichalcum"
