"subject","predicate","object"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/2000/01/rdf-schema#label","Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/2000/01/rdf-schema#comment","Escorihuela es una localidad y municipio de la Comunidad de Teruel, provincia de Teruel, en Aragón, España. Está situado a unos 30 km de distancia de la capital (Teruel). Tiene una población de 152 habitantes (INE 2016), cifra que se multiplica en verano al celebrar las fiestas locales de San Lorenzo. Los elementos importantes de su patrimonio son la Iglesia de La Inmaculada Concepción, las , los , el  y el Monumento al Espigolero. El hecho histórico más relevante de la villa es la llamada Sentencia de Escorihuela, año 1277, que se considera el origen de la independencia municipal.​"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qsl"
"http://es.dbpedia.org/resource/Escorihuela","http://xmlns.com/foaf/0.1/name","Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela","http://xmlns.com/foaf/0.1/homepage","http://www.escorihuela.es"
"http://es.dbpedia.org/resource/Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Visiedo"
"http://es.dbpedia.org/resource/Escorihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/alcaldesa","Milagros Agripina Giménez Marqués"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/altitud",1133
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/apellidos","Barragán"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/bandera","Bandera de Escorihuela.svg"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/codMunicipio",97
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/cp",44161
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/distancia",31.4
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/editorial","Muñoz Moya Editores"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/escudo","Escudo de Escorihuela.svg"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/nombre","Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/superficie",5699
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/título","Alfambra en la Edad Media y Moderna"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/ubicación","Sarrión"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/url","http://es.slideshare.net/jjbarragan/alfambra-en-la-edad-media-y-moderna|fechaacceso=14 de agosto de 2015"
"http://es.dbpedia.org/resource/Escorihuela","http://es.dbpedia.org/property/web","http://www.escorihuela.es"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageID",102429
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageRevisionID",126336132
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/jjbarragan/alfambra-en-la-edad-media-y-moderna%7Cfechaacceso=14"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911020635/http:/www.panoramio.com/photo/76735271"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BQJ4s3TGWtw"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escorihuela.es"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://espigolero.blogspot.com"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.0"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/wikiPageLength",8127
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/areaTotal",5.6e+07
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/flag","Bandera de Escorihuela.svg"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/municipalityCode","097"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/postalCode","44161"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Compromiso_con_Aragón"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Escorihuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escorihuela?oldid=126336132&ns=0"
"http://es.dbpedia.org/resource/Escorihuela","http://dbpedia.org/ontology/abstract","Escorihuela es una localidad y municipio de la Comunidad de Teruel, provincia de Teruel, en Aragón, España. Está situado a unos 30 km de distancia de la capital (Teruel). Tiene una población de 152 habitantes (INE 2016), cifra que se multiplica en verano al celebrar las fiestas locales de San Lorenzo. Los elementos importantes de su patrimonio son la Iglesia de La Inmaculada Concepción, las , los , el  y el Monumento al Espigolero. El hecho histórico más relevante de la villa es la llamada Sentencia de Escorihuela, año 1277, que se considera el origen de la independencia municipal.​"
"http://es.wikipedia.org/wiki/Escorihuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escorihuela"
"http://es.dbpedia.org/resource/Escorihuela_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escorihuela"
"http://dbpedia.org/resource/Escorihuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escorihuela"
