"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Potomac","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Río_Potomac","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahia_Chesapeake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahia_de_Chesapeake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahia_de_chesapeake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahía_Chesapeake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahía_de_chesapeake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://dbpedia.org/resource/Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Río_Rappahannock","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.wikipedia.org/wiki/Bahía_de_Chesapeake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Río_Patapsco","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Río_Patapsco","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
