"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Chastel","http://www.w3.org/2000/01/rdf-schema#label","Roger Chastel"
"http://es.dbpedia.org/resource/Roger_Chastel","http://www.w3.org/2000/01/rdf-schema#comment","Roger Chastel (París, 25 de marzo de 1897 - Saint-Germain-en-Laye, 12 de julio de 1981) es un pintor francés de la Escuela de París cuya obra está en el límite de la no figuración o arte abstracto.Estudió en el Lycée Janson de Sailly de París. 
*  Datos: Q3438809"
"http://es.dbpedia.org/resource/Roger_Chastel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100pcq4"
"http://es.dbpedia.org/resource/Roger_Chastel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Roger_Chastel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Roger_Chastel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Roger_Chastel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Chastel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Chastel"
"http://es.dbpedia.org/resource/Roger_Chastel","http://dbpedia.org/ontology/wikiPageID",1273003
"http://es.dbpedia.org/resource/Roger_Chastel","http://dbpedia.org/ontology/wikiPageRevisionID",130522167
"http://es.dbpedia.org/resource/Roger_Chastel","http://dbpedia.org/ontology/wikiPageLength",526
"http://es.dbpedia.org/resource/Roger_Chastel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Chastel?oldid=130522167&ns=0"
"http://es.dbpedia.org/resource/Roger_Chastel","http://dbpedia.org/ontology/abstract","Roger Chastel (París, 25 de marzo de 1897 - Saint-Germain-en-Laye, 12 de julio de 1981) es un pintor francés de la Escuela de París cuya obra está en el límite de la no figuración o arte abstracto.Estudió en el Lycée Janson de Sailly de París. 
*  Datos: Q3438809"
"http://es.wikipedia.org/wiki/Roger_Chastel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Chastel"
"http://dbpedia.org/resource/Roger_Chastel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Chastel"
