"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/2000/01/rdf-schema#label","Ana Penyas"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/2000/01/rdf-schema#comment","Ana Penyas (Valencia, 1987) es una ilustradora española que, en 2018, se convirtió en la primera mujer en ganar el Premio Nacional del Cómic.​​"
"http://es.dbpedia.org/resource/Ana_Penyas","http://xmlns.com/foaf/0.1/name","Ana Penyas"
"http://es.dbpedia.org/resource/Ana_Penyas","http://xmlns.com/foaf/0.1/homepage","http://www.anapenyas.es"
"http://es.dbpedia.org/resource/Ana_Penyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ana_Penyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradoras_de_España"
"http://es.dbpedia.org/resource/Ana_Penyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Ana_Penyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_historietistas"
"http://es.dbpedia.org/resource/Ana_Penyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Penyas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Penyas"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/facebook","Anapenyasilustracion"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/fechaDeNacimiento",1987
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/nombre","Ana Penyas"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Ana_Penyas","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_del_Cómic"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/wikiPageID",8693609
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/wikiPageRevisionID",126777421
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anapenyas.es"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_del_Cómic"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustradora"
"http://es.dbpedia.org/resource/Ana_Penyas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Penyas?oldid=126777421&ns=0"
"http://es.dbpedia.org/resource/Ana_Penyas","http://dbpedia.org/ontology/abstract","Ana Penyas (Valencia, 1987) es una ilustradora española que, en 2018, se convirtió en la primera mujer en ganar el Premio Nacional del Cómic.​​"
"http://es.wikipedia.org/wiki/Ana_Penyas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Penyas"
