"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volvo_740","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volvo_740"
"http://es.dbpedia.org/resource/Volvo_740","http://www.w3.org/2000/01/rdf-schema#label","Volvo 740"
"http://es.dbpedia.org/resource/Volvo_740","http://www.w3.org/2000/01/rdf-schema#comment","El Volvo 740 constituyó una ampliación de la gama del 760 de 1982 pero más asequible. Se presentó en mayo de 1985, y como su denominación indica, el ""4"" aludía al motor de 4 cilindros. Utilizaba la misma carrocería y elementos de suspensión del 760, aunque con equipamiento interior más simple si se pedía el vehículo de serie. La principal novedad era la aparición de la versión familiar o ""station wagon"". MOTORES El Volvo 780 (la variante coupé de la serie 700) compartió con el 740 este motor en su variante B204FT."
"http://es.dbpedia.org/resource/Volvo_740","http://xmlns.com/foaf/0.1/homepage","https://www.volvocars.com/es/acerca-de-volvo/compania/origen/coches-clasicos/volvo-740-sedan"
"http://es.dbpedia.org/resource/Volvo_740","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volvo_740"
"http://es.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/wikiPageID",3576753
"http://es.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/wikiPageRevisionID",123954555
"http://es.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volvocars.com/es/acerca-de-volvo/compania/origen/coches-clasicos/volvo-740-estate"
"http://es.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volvocars.com/es/acerca-de-volvo/compania/origen/coches-clasicos/volvo-740-sedan"
"http://es.dbpedia.org/resource/Volvo_740","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Volvo_740","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volvo_740?oldid=123954555&ns=0"
