"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Olavide"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Antonio José de Olavide y Jáuregui (Lima, 25 de enero de 1725 - Baeza, 25 de febrero de 1803) fue un escritor, traductor, jurista y político español. Desarrolló exitosas empresas de colonización en España conocidas como las Nuevas Poblaciones de Andalucía y Sierra Morena. Fue procesado y condenado por la Inquisición española en 1778, aunque logró evadirse exiliándose en Francia. También fue caballero de la Orden de Santiago."
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz_2d"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://xmlns.com/foaf/0.1/name","Pablo de Olavide"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_español"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesados_por_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVIII)"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oidores_de_la_Real_Audiencia_de_Lima"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/apellidos","Defourneaux"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/apellidos","Marchena Fernández"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/apellidos","Aguilar Piñal"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/apellidos","Perdices de Blas"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/autor","Alonso Seoane, María José"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/autor","Huerta, Javier; Peral, Emilio; Urzaiz, Héctor"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/cónyuge","Isabel de los Ríos"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/editorial","Sevilla: Ayuntamiento de Sevilla"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/editorial","Sevilla: Alfar"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/editorial","Madrid: Editorial Complutense"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/editorial","París: 1959"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/editorial","Madrid: Espasa-Calpe"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/firma","Firma Pablo de Olavide.png"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/id","ISBN 84-7898-180-2"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/id","ISBN 84-86810-60-4"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/id","pp. 11–49"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/imagen","Pablo Olavide.jpg"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/nombre","Pablo de Olavide"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/nombre","Marcelin"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/padres","Martín José de Olavide y Albizu"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/padres","María Teresa de Jáuregui y Ormaechea Aguirre"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/pieDeImagen","."
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/pieDeImagen","Retrato de Pablo de Olavide, grabado de Juan Moreno de Tejada por dibujo de Luis Paret y Alcázar"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/publicación","Axerquía"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","La obra narrativa de Pablo de Olavide: nuevo planteamiento para su estudio"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","La Sevilla de Olavide, 1767–1778"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","Teatro español de la A a la Z"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","Pablo de Olavide ou l’Afrancesado"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","El tiempo ilustrado de Pablo de Olavide: vida, obra y sueños de un americano en la España del s. XVIII:"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://es.dbpedia.org/property/título","Pablo de Olavide . El Ilustrado"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageID",152641
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageRevisionID",130096155
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003044858/http:/www.fundaciones.upo.es/web/fundacion-municipios"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:bXuQqKOvn7sJ:www.cervantesvirtual.com/descargaPdf/fedra-de-jean-racine-en-la-traduccion-de-pablo-de-olavide-1765-1766/+%22racine%22%2B%22fedra&hl=es&gl=es&pid=bl&srcid=ADGEESjq-9IUEf-lYA9tDdfCckMtJCYH0MLvn22lh0WRn988SVEKLr9W5llmf2FgK7z62iq_ruNEKxvQvQEiVlwCiODKfUQmBL3CR8t3flPNXgj1tbQX4JCJca42ESVtA2B5KXCjLW9a&sig=AHIEtbR6EYf9VX9JsZlyS3Tl3ml0p4RMug"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128161109/http:/www.personal.us.es/alporu/historia/olavide_escritor.htm"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saavedrafajardo.org/CentroDocumDiazAbad.aspx%3Fletra=O&autor=OLAVIDEYJAUREGUIPabloAntonioJosede&idAutor=1011258"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209014251/http:/www.personal.us.es/alporu/historia/pablo_de_olavide.htm"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upo.es/"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/wikiPageLength",27605
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_de_Olavide?oldid=130096155&ns=0"
"http://es.dbpedia.org/resource/Pablo_de_Olavide","http://dbpedia.org/ontology/abstract","Pablo Antonio José de Olavide y Jáuregui (Lima, 25 de enero de 1725 - Baeza, 25 de febrero de 1803) fue un escritor, traductor, jurista y político español. Desarrolló exitosas empresas de colonización en España conocidas como las Nuevas Poblaciones de Andalucía y Sierra Morena. Fue procesado y condenado por la Inquisición española en 1778, aunque logró evadirse exiliándose en Francia. También fue caballero de la Orden de Santiago."
"http://es.dbpedia.org/resource/Nuevas_Poblaciones_de_Andalucía_y_Sierra_Morena","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Antonio_Jose_de_Olavide_y_Jauregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Antonio_Jose_de_Olavide_y_Jáuregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Antonio_José_de_Olavide_y_Jauregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Antonio_José_de_Olavide_y_Jáuregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Olavide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Pablo_Antonio_Jose_de_Olavide_y_Jauregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Pablo_Antonio_José_de_Olavide_y_Jauregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Pablo_Olavide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.dbpedia.org/resource/Pablo_de_olavide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://es.wikipedia.org/wiki/Pablo_de_Olavide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_Olavide"
"http://dbpedia.org/resource/Pablo_de_Olavide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_de_Olavide"
