"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de la Sabana"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lggl5"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_de_la_Sabana"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://dbpedia.org/ontology/wikiPageID",4738592
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://dbpedia.org/ontology/wikiPageRevisionID",80170919
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Sabana_de_Bogotá"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_de_la_Sabana?oldid=80170919&ns=0"
"http://es.wikipedia.org/wiki/Ferrocarril_de_la_Sabana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana"
"http://es.dbpedia.org/resource/Estación_de_la_Sabana","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_de_la_Sabana"
