"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Is_Not_Lost","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/All_Is_Not_Lost","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skyscrapers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skyscrapers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/White_Knuckles","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/White_Knuckles","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Upside_Down_&_Inside_Out","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Upside_Down_&_Inside_Out","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/End_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/End_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Needing/Getting","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Needing/Getting","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skycrapers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Paracadute_Productions"
"http://es.dbpedia.org/resource/Skycrapers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Paracadute_Productions"
