"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunday_roast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/2000/01/rdf-schema#label","Domingo"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/2004/02/skos/core#prefLabel","Domingo"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://dbpedia.org/ontology/wikiPageID",6521916
"http://es.dbpedia.org/resource/Categoría:Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",103882311
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Domingo?oldid=103882311&ns=14"
"http://es.dbpedia.org/resource/Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Domingo_Sangriento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Sunday_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Domingo_Sombrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
"http://es.dbpedia.org/resource/Día_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domingo"
