"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Puigbo_i_Verdaguer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Roger Puigbò i Verdaguer"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/2000/01/rdf-schema#comment","Roger Puigbò Verdaguer (Vich, Barcelona 20 de marzo de 1978) es un corredor de atletismo adaptado en silla de ruedas."
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7qg01"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://xmlns.com/foaf/0.1/homepage","http://www.puigbo.cat"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Puigbò_i_Verdaguer"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageID",1589924
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageRevisionID",128275190
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424163802/http:/es.geocities.com/cagranollers/"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509135944/http:/esportcatala.com/"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavic.cat/"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puigbo.cat"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/wikiPageLength",8267
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Puigbò_i_Verdaguer?oldid=128275190&ns=0"
"http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://dbpedia.org/ontology/abstract","Roger Puigbò Verdaguer (Vich, Barcelona 20 de marzo de 1978) es un corredor de atletismo adaptado en silla de ruedas."
"http://es.wikipedia.org/wiki/Roger_Puigbò_i_Verdaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer"
"http://dbpedia.org/resource/Roger_Puigbò_i_Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Puigbò_i_Verdaguer"
