"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Fraga_Pombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fraga_Pombo"
"http://es.dbpedia.org/resource/Luis_Fraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fraga_Pombo"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/2000/01/rdf-schema#label","Luis Fraga Pombo"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fraga Pombo (Ferrol; 8 de junio de 1971) es un profesional independiente que, tras una larga trayectoria vinculada a los medios de comunicación, centra su actividad en la comunicación empresarial y en la docencia en comunicación."
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nebrija"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Rey_Juan_Carlos"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fraga_Pombo"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://dbpedia.org/ontology/wikiPageID",1182176
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://dbpedia.org/ontology/wikiPageRevisionID",129408729
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fraga_Pombo?oldid=129408729&ns=0"
"http://es.dbpedia.org/resource/Luis_Fraga_Pombo","http://dbpedia.org/ontology/abstract","Luis Fraga Pombo (Ferrol; 8 de junio de 1971) es un profesional independiente que, tras una larga trayectoria vinculada a los medios de comunicación, centra su actividad en la comunicación empresarial y en la docencia en comunicación."
