"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_peticion_de_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Una_petición_de_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/Petición_de_mano_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Petición de mano (obra de teatro)"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Petición de mano o El pedido de mano (ruso: Предложение) es una obra de teatro en un acto del dramaturgo ruso Antón Chéjov. Se estrenó en San Petersburgo el 12 de abril de 1889."
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsft"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1889"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Anton_Chéjov"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petición_de_mano_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",5331146
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",128186171
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1957/02/05/041.html"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1957/04/17/pagina-26/32735739/pdf.html"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=rNZelu-r4gAC&pg=PA23&lpg=PA23&dq=%22peticion+de+mano%22+and+%22chejov%22&source=bl&ots=kZlxgKyFSj&sig=wTn6TMdGWwjcu7ibQruWPs6x4Fc&hl=es&sa=X&ei=2fkcUOD0Mse2hAfAsYG4Bw&ved=0CFUQ6AEwBg%23v=onepage&q=%22peticion%20de%20mano%22%20and%20%22chejov%22&f=false"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petición_de_mano_(obra_de_teatro)?oldid=128186171&ns=0"
"http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Petición de mano o El pedido de mano (ruso: Предложение) es una obra de teatro en un acto del dramaturgo ruso Antón Chéjov. Se estrenó en San Petersburgo el 12 de abril de 1889."
"http://dbpedia.org/resource/A_Marriage_Proposal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petición_de_mano_(obra_de_teatro)"
