"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_rola_para_los_minusválidos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_cuarto_de_siglo"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/2000/01/rdf-schema#label","Un cuarto de siglo"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/2000/01/rdf-schema#comment","Un cuarto de siglo es un álbum en vivo de la banda mexicana de rock en español y blues El Tri y fue publicado en los formatos de casete y disco compacto en el año de 1995 por la discográfica WEA Latina.​​ Este material discográfico fue grabado en la Ciudad de México, México el 12 de octubre de 1993 y fue nombrado así debido al 25.º aniversario de la formación de la banda, incluida la época bajo el nombre de Three Souls In My Mind (1968-1993).​​"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt9pr"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1995"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_cuarto_de_siglo"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://es.dbpedia.org/property/actual","Un cuarto de siglo"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Una_rola_para_los_minusválidos"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Tri_(banda)"
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Un_cuarto_de_siglo","http://es.dbpedia.org/property/añoac",1995
