"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mechoso Méndez"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cecilio Mechoso Méndez, más conocido como Alberto “Pocho” Mechoso (Flores, Uruguay, 1 de noviembre de 1936 — desaparecido por la última dictadura argentina el 26 de septiembre de 1976 en Buenos Aires),​ fue un anarquista, sindicalista y expropiador uruguayo miembro de la Federación Anarquista Uruguaya y su brazo armado la Organización Popular Revolucionaria-33 Orientales. Simultáneamente fue militante gremial en la Federación de Obreros de la Industria de la Carne y de la Convención Nacional de los Trabajadores. Durante su exilio en Argentina fue militante del Partido por la Victoria del Pueblo."
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Argentina"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porongueros"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Mechoso_Méndez"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://dbpedia.org/ontology/wikiPageID",7938354
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",109703133
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Mechoso_Méndez?oldid=109703133&ns=0"
"http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez","http://dbpedia.org/ontology/abstract","Alberto Cecilio Mechoso Méndez, más conocido como Alberto “Pocho” Mechoso (Flores, Uruguay, 1 de noviembre de 1936 — desaparecido por la última dictadura argentina el 26 de septiembre de 1976 en Buenos Aires),​ fue un anarquista, sindicalista y expropiador uruguayo miembro de la Federación Anarquista Uruguaya y su brazo armado la Organización Popular Revolucionaria-33 Orientales. Simultáneamente fue militante gremial en la Federación de Obreros de la Industria de la Carne y de la Convención Nacional de los Trabajadores. Durante su exilio en Argentina fue militante del Partido por la Victoria del Pueblo."
"http://es.wikipedia.org/wiki/Alberto_Mechoso_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez"
"http://es.dbpedia.org/resource/Alberto_Cecilio_Mechoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Mechoso_Méndez"
