"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Juan_Marcos_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/2000/01/rdf-schema#label","Miembros del PRI de Coahuila"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del PRI de Coahuila"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Coahuila"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional_por_estado"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://dbpedia.org/ontology/wikiPageID",7061809
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://dbpedia.org/ontology/wikiPageRevisionID",103820104
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_PRI_de_Coahuila?oldid=103820104&ns=14"
"http://es.dbpedia.org/resource/Irma_Elizondo_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Nazario_S._Ortiz_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Román_Cepeda_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Carmen_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Enrique_Martínez_y_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Jesús_María_Ramón_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Alberto_Salinas_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Ricardo_Ainsle_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Jorge_Torres_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Miguel_Riquelme_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Páz_Faz_Riza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Horacio_Flores_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Verónica_Martínez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Eulalio_Gutiérrez_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Humberto_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Jericó_Abramo_Masso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Raúl_López_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
"http://es.dbpedia.org/resource/Enrique_Martínez_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Coahuila"
