"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismi_Azis","http://www.w3.org/2000/01/rdf-schema#label","Ismi Azis"
"http://es.dbpedia.org/resource/Ismi_Azis","http://www.w3.org/2000/01/rdf-schema#comment","Setia Ismiati Aziz (Nacida en Makassar, Célebes del Sur, 27 de noviembre de 1965), más conocida como Ismi Azis es una cantante indonesia, que se hizo conocer a principios de los años 1990."
"http://es.dbpedia.org/resource/Ismi_Azis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Ismi_Azis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismi_Azis"
"http://es.dbpedia.org/resource/Ismi_Azis","http://dbpedia.org/ontology/wikiPageID",5708264
"http://es.dbpedia.org/resource/Ismi_Azis","http://dbpedia.org/ontology/wikiPageRevisionID",126239288
"http://es.dbpedia.org/resource/Ismi_Azis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915023213/http:/krosceknews.com/%3Fs=article"
"http://es.dbpedia.org/resource/Ismi_Azis","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Ismi_Azis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismi_Azis?oldid=126239288&ns=0"
"http://es.dbpedia.org/resource/Ismi_Azis","http://dbpedia.org/ontology/abstract","Setia Ismiati Aziz (Nacida en Makassar, Célebes del Sur, 27 de noviembre de 1965), más conocida como Ismi Azis es una cantante indonesia, que se hizo conocer a principios de los años 1990."
"http://es.wikipedia.org/wiki/Ismi_Azis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismi_Azis"
