"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Tamsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tamsa"
"http://dbpedia.org/resource/Tamsa_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tamsa"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/2000/01/rdf-schema#label","Río Tamsa"
"http://es.dbpedia.org/resource/Río_Tamsa","http://www.w3.org/2000/01/rdf-schema#comment","El río Tamsa (en hindi, टोन्स नदी), también conocido como Tons, Tamas o Chhoti Sarju, es un corto río de la India, un pequeño afluente por la margen izquierda del río Ganges que discurre a través de los estados de Madhya Pradesh y Uttar Pradesh. La longitud total del río es de 264 km y drena un área 16 860 km².​​ No debe confundirse con el Tamsa (Tons) en Madhya Pradesh ni con el río Tons en Uttarakhand."
"http://es.dbpedia.org/resource/Río_Tamsa","http://xmlns.com/foaf/0.1/name","टोन्स नदी"
"http://es.dbpedia.org/resource/Río_Tamsa","http://xmlns.com/foaf/0.1/name","Río Tamsa (o Tons)"
"http://es.dbpedia.org/resource/Río_Tamsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Río_Tamsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Río_Tamsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ganges_de_India"
