"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Nicolás_(metrorrey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_Anáhuac_(Metrorrey)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_Santiago_Tapia_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)"
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://www.w3.org/2000/01/rdf-schema#label","San Nicolás (metrorrey)"
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Nicolás_(metrorrey)"
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://dbpedia.org/ontology/wikiPageID",5387471
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://dbpedia.org/ontology/wikiPageRevisionID",66711793
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_San_Nicolás_(Metrorrey)"
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/San_Nicolás_(metrorrey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Nicolás_(metrorrey)?oldid=66711793&ns=0"
