"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Apafi_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Kemény"
"http://es.wikipedia.org/wiki/Juan_Kemény","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Kemény"
"http://es.dbpedia.org/resource/Ákos_Barcsay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Kemény"
"http://es.dbpedia.org/resource/Juan_Kemeny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Juan Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Juan Kemény de Gyerőmonostor (en húngaro: Kemény János) (Magyarbükkös, Transilvania 14 de diciembre de 1607 - , Rumania 23 de enero de 1662). Noble húngaro, Príncipe de Transilvania (1661–1662)."
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct2y4"
"http://es.dbpedia.org/resource/Juan_Kemény","http://xmlns.com/foaf/0.1/name","Miguel Apafi I"
"http://es.dbpedia.org/resource/Juan_Kemény","http://xmlns.com/foaf/0.1/name","Juan Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas"
"http://es.dbpedia.org/resource/Juan_Kemény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes"
"http://es.dbpedia.org/resource/Juan_Kemény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Transilvania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Kemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/consorte","Susana Kállay , Anna Lónyay"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/descendencia","Francisco, Simón"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/dinastía","Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/epígrafe","Juan Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/fechaDeDefunción",22
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/imagen","Johann Kemény - Fürst von Siebenbürgen.jpg"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/madre","Sofía Tornyi"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/nombre","Juan Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/padre","Baltazar Kemény"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/período",1661
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ákos_Barcsay"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/reinado",1661
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Apafi_I"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Príncipes_de_Transilvania"
"http://es.dbpedia.org/resource/Juan_Kemény","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_Transylvania.svg"
"http://es.dbpedia.org/resource/Juan_Kemény","http://dbpedia.org/ontology/wikiPageID",3185764
"http://es.dbpedia.org/resource/Juan_Kemény","http://dbpedia.org/ontology/wikiPageRevisionID",129591528
"http://es.dbpedia.org/resource/Juan_Kemény","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Juan_Kemény","http://dbpedia.org/ontology/title","Príncipe de Transilvania"
"http://es.dbpedia.org/resource/Juan_Kemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Kemény?oldid=129591528&ns=0"
"http://es.dbpedia.org/resource/Juan_Kemény","http://dbpedia.org/ontology/abstract","Juan Kemény de Gyerőmonostor (en húngaro: Kemény János) (Magyarbükkös, Transilvania 14 de diciembre de 1607 - , Rumania 23 de enero de 1662). Noble húngaro, Príncipe de Transilvania (1661–1662)."
"http://dbpedia.org/resource/John_Kemény_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Kemény"
