"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Damián_Rodríguez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_San_Simón"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo San Simón"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs8tj"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_San_Simón"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://dbpedia.org/ontology/wikiPageID",8427713
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://dbpedia.org/ontology/wikiPageRevisionID",106615937
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Social_Deportivo_San_Simón"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Club_Deportivo_San_Simón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_San_Simón?oldid=106615937&ns=0"
"http://es.wikipedia.org/wiki/Club_Deportivo_San_Simón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_San_Simón"
