"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#label","La Aurora (Elsheimer)"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://www.w3.org/2000/01/rdf-schema#comment","La Aurora (en alemán, Morgenlandschaft) es un cuadro realizado por el pintor alemán Adam Elsheimer. Mide 17 cm de alto y 22,5 cm de ancho, y está pintado al óleo sobre cobre. Data aproximadamente de 1606 y se encuentra en el Herzog Anton Ulrich-Museum (Kunstmuseum des Landes Niedersachsen), en Brunswick (n.º inv. 549)."
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://xmlns.com/foaf/0.1/name","(Morgenlandschaft)"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://xmlns.com/foaf/0.1/name","La Aurora"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1600"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Aurora_(Elsheimer)"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/anchura","22.5"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Adam_Elsheimer"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año","c. 1606"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Brunswick"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Museo Nacional del Prado"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Mondadori"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/editorial","Seix Barral"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","Juan Antonio Ramírez"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","Umberto Eco"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","Kenneth Clark"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","Omar Calabrese"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","Alfonso Emilio Pérez Sánchez"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/enlaceautor","José María de Azcárate Ristori"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/imagen","Adam Elsheimer - Aurora - WGA07490.jpg"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/isbn",978
