"subject","predicate","object"
"http://es.dbpedia.org/resource/Chloracidobacterium_thermophilum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Acidobacteria"
"http://es.dbpedia.org/resource/Chloracidobacterium_thermophilum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/2000/01/rdf-schema#label","Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/2000/01/rdf-schema#comment","Las acidobacterias (Acidobacteria) constituye un filo creado recientemente dentro del dominio Bacteria de especies ubicuas en el suelo.​​ Sus miembros son fisiológicamente diversos siendo algunos de ellos  y fueron reconocidos por primera vez como un grupo distinto en el año 1997.​ fue el primer miembro descubierto en el año 1991.A pesar de que han sido muy poco estudiadas se sabe que contribuyen de manera muy importante a los ecosistemas, particularmente a aquellos en donde la tierra está involucrada.​ Otros miembros de este filo son , ,  y ."
"http://es.dbpedia.org/resource/Acidobacteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjlt"
"http://es.dbpedia.org/resource/Acidobacteria","http://xmlns.com/foaf/0.1/name","Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremófilos"
"http://es.dbpedia.org/resource/Acidobacteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/imageCaption","Acidobacterium"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/name","Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/phylum","Acidobacteria"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/phylumAuthority","Thrash and Coates 2012"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/subdivision","* Acidobacteria
* Holophagae
* Solibacteres"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/subdivisionRanks","Clases"
"http://es.dbpedia.org/resource/Acidobacteria","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Gracilicutes"
"http://es.dbpedia.org/resource/Acidobacteria","http://dbpedia.org/ontology/wikiPageID",272010
"http://es.dbpedia.org/resource/Acidobacteria","http://dbpedia.org/ontology/wikiPageRevisionID",124231942
"http://es.dbpedia.org/resource/Acidobacteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genomesonline.org"
"http://es.dbpedia.org/resource/Acidobacteria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20140223073550/http:/cmr.jcvi.org/tigr-scripts/CMR/GenomePage.cgi%3Forg=ntab02"
